Id Zajisteni,ID kontroly,Znacka,Vyrobek,Mnozstvi
27820,301312030006402,Fox,čepice (zimní),1
27821,301312030006402,Lacoste,čepice (zimní),3
27824,301312030006402,Tommy Hilfiger,rukavice,1
40622,241603020405301,Peppa Pig,hračka,1
94737,312205170600201,PokémonWizards,karetní hra,16
17421,251202010009801,Playboy,boxerky pánské,1
17423,251202010009801,Ed Hardy,triko dlouhý rukáv,1
17414,251202010009801,Adidas,triko,2
17415,251202010009801,Adidas,triko,1
17408,251202010009801,Ed Hardy,triko dlouhý rukáv,1
17409,251202010009801,Ed Hardy,triko dlouhý rukáv,2
17411,251202010009801,Ed Hardy,mikina,1
17412,251202010009801,DC,mikina,1
17404,251202010009801,DC,mikina,1
17405,251202010009801,DC,mikina,1
17406,251202010009801,DC,mikina,1
17407,251202010009801,Ed Hardy,mikina,1
17397,251202010009801,Gucci,hodinky,1
17401,251202010009801,Helly Hansen,batoh,1
17391,251202010009801,Replay,pásek,2
17395,251202010009801,Ed Hardy,triko dlouhý rukáv,1
17372,251202010009801,Nike,tepláky,1
17373,251202010009801,Nike,tepláky,2
17375,251202010009801,Nike,tepláky,1
17377,251202010009801,Nike,tepláky,2
17363,251202010009801,Gucci,hodinky,1
17364,251202010009801,Gucci,hodinky,1
17354,251202010009801,Puma,mikina,1
17356,251202010009801,Puma,triko,1
17357,251202010009801,Puma,mikina,1
17359,251202010009801,Puma,mikina,1
17348,251202010009801,Ed Hardy,mikina,1
17350,251202010009801,Puma,mikina,1
17352,251202010009801,Puma,mikina,1
17342,251202010009801,Ed Hardy,mikina,1
17343,251202010009801,Ed Hardy,triko dlouhý rukáv,1
17345,251202010009801,Ed Hardy,triko dlouhý rukáv,1
17339,251202010009801,Lacoste,pásek,1
17330,251202010009801,Playboy,triko dlouhý rukáv,1
17331,251202010009801,Puma,mikina,1
17327,251202010009801,Puma,triko,1
17328,251202010009801,Ed Hardy,mikina,1
17329,251202010009801,Puma,mikina,1
17318,251202010009801,Ed Hardy,ponožky,2
17319,251202010009801,Ed Hardy,ponožky,1
17313,251202010009801,Coach,peněženka,3
17314,251202010009801,Tommy Hilfiger,ponožky,1
17306,251202010009801,Gucci,pásek,1
17303,251202010009801,Lacoste,pásek,1
17449,221202090020801,,čepice (zimní),3
17454,221202090020801,,čepice (zimní),1
17464,221202090020201,,bunda šusťáková,1
17694,301203150022101,Hello Kitty,kabelka,2
17697,301203150022101,Ed Hardy,pásek,5
18396,301205270013801,Tommy Hilfiger,triko krátký rukáv,1
18400,301205270013801,Honda,mikina,3
18401,301205270013801,Harley-Davidson,mikina,1
18403,301205270013801,Yamaha,mikina,5
18406,301205270013801,Ed Hardy,mikina,2
18407,301205270013801,Burberry,halenka,2
18216,221204250020701,Burberry,bižuterie,2
18242,221204250020701,Nike,čepice (kšiltová),6
18235,221204250020701,,čepice (zimní),2
18219,221204250020701,Versace,kalhoty,1
21340,301210270022001,Ed Hardy,pásek,1
21334,301210270022001,Lacoste,pásek,3
21335,301210270022001,Nike,pásek,1
19071,221206210028701,,obal na hodinky,11
18878,221206210028701,,obal na hodinky,10
18879,221206210028701,,obal na hodinky,10
18880,221206210028701,,obal na hodinky,10
18883,101206210152801,Hugo Boss,košile,2
18884,101206210152801,Hugo Boss,košile,2
18887,101206210152801,Guess,triko,1
27818,301312030006402,Prada,kabelka,12
27823,301312030006402,Adidas,čepice (zimní),2
44465,301609080009601,Jack Daniel's,triko krátký rukáv,2
44466,301609080009601,Monster,triko,2
17282,251202010009801,Louis Vuitton,kabelka,1
17283,251202010009801,Louis Vuitton,kabelka,1
17284,251202010009801,Louis Vuitton,kabelka,1
17285,251202010009801,Louis Vuitton,kabelka,1
17286,251202010009801,Louis Vuitton,kabelka,1
17287,251202010009801,Louis Vuitton,kabelka,1
17432,251202010009801,Puma,triko krátký rukáv,1
17433,251202010009801,Puma,triko krátký rukáv,2
17434,251202010009801,Puma,triko krátký rukáv,1
17431,251202010009801,Puma,triko krátký rukáv,1
17420,251202010009801,Armani,slipy,1
17402,251202010009801,Hello Kitty,hračka,2
17403,251202010009801,Hello Kitty,hračka,2
17398,251202010009801,Hello Kitty,triko,3
17399,251202010009801,Hello Kitty,triko,1
17400,251202010009801,Hello Kitty,triko,1
17392,251202010009801,Diesel,pásek,2
17385,251202010009801,Hello Kitty,hračka,3
17379,251202010009801,Diesel,pásek,1
17361,251202010009801,Diesel,slipy,1
17362,251202010009801,Calvin Klein,trenýrky,1
17355,251202010009801,Ed Hardy,tepláky,1
17346,251202010009801,Roxy,triko krátký rukáv,1
17347,251202010009801,DC,triko krátký rukáv,1
17320,251202010009801,Hello Kitty,peněženka,5
17322,251202010009801,DC,triko krátký rukáv,2
17323,251202010009801,Louis Vuitton,kabelka,1
17300,251202010009801,Louis Vuitton,pásek,2
17294,251202010009801,Louis Vuitton,pásek,1
17295,251202010009801,Louis Vuitton,kabelka,1
17296,251202010009801,Louis Vuitton,pásek,1
17297,251202010009801,Louis Vuitton,pásek,1
17298,251202010009801,Louis Vuitton,pásek,1
17299,251202010009801,Louis Vuitton,pásek,1
17288,251202010009801,Louis Vuitton,nákupní taška na kolečkách malá,1
17289,251202010009801,Louis Vuitton,nákupní taška na kolečkách malá,1
17290,251202010009801,Gucci,kabelka,1
17291,251202010009801,Louis Vuitton,kabelka,1
17292,251202010009801,Louis Vuitton,pásek,1
17293,251202010009801,Louis Vuitton,pásek,1
17441,311202020601801,Louis Vuitton,nákupní taška na kolečkách malá,1
17442,311202020601801,Burberry,deštník,1
